Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6076991368 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Jan 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Hilara pilosa","","insect - true fly (Diptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Hilara quadrifasciata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"1.6",1,1977,
"Essex Field Club county records","Hirschfeldia incana","Hoary Mustard","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hirschfeldia incana","Hoary Mustard","flowering plant","","","",1000,"2.2",1,2010,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"0.7",4,2014,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"2.5",2,2014,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"2.9",1,2013,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"1.6",1,2013,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"2.1",1,2013,
"Essex Birdwatching Society","Hirundo rustica","Barn Swallow","bird","Bern Convention: Appendix 2","","",1000,"0.7",1,2014,
"Essex Field Club county records","Hofmannophila pseudospretella","Brown House-moth","insect - moth","","","",100,"0.4",1,1985,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.2",1,2002,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.8",1,1983,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Holcus lanatus","Yorkshire-fog","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Holcus mollis","Creeping Soft-grass","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Holcus mollis","Creeping Soft-grass","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Holcus mollis","Creeping Soft-grass","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Homalothecium sericeum","Silky Wall Feather-moss","moss","","","",100,"1.9",1,1991,
"Essex Field Club county records","Homalothecium sericeum","Silky Wall Feather-moss","moss","","","",1000,"2.0",1,2011,
"Essex Field Club county records","Hoplodrina ambigua","Vine's Rustic","insect - moth","","","",1000,"0.0",1,1973,
"Essex Field Club county records","Hoplodrina ambigua","Vine's Rustic","insect - moth","","","",1000,"0.0",1,1974,
"Essex Field Club county records","Hoplodrina ambigua","Vine's Rustic","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Hoplodrina blanda","Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1973,
"Essex Field Club county records","Hoplodrina blanda","Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1974,
"Essex Field Club county records","Hoplodrina blanda","Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.0",1,1960,
"Essex Field Club county records","Hoplodrina octogenaria","Uncertain","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Hoplodrina octogenaria","Uncertain","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Hoplodrina octogenaria","Uncertain","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Hoplodrina octogenaria","Uncertain","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Hordeum distichon","Two-rowed Barley","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Hordeum murinum subsp. murinum","Wall Barley","flowering plant","","","",1000,"2.8",1,2015,
"Essex Field Club county records","Hordeum murinum subsp. murinum","Wall Barley","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hordeum murinum subsp. murinum","Wall Barley","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hordeum murinum subsp. murinum","Wall Barley","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hordeum secalinum","Meadow Barley","flowering plant","","","",1000,"2.2",1,2002,
"Essex Field Club county records","Hordeum secalinum","Meadow Barley","flowering plant","","","",1000,"2.8",1,2002,
"Essex Field Club county records","Hordeum secalinum","Meadow Barley","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hordeum secalinum","Meadow Barley","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Horisme tersata","Fern","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Horisme tersata","Fern","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Horisme vitalbata","Small Waved Umber","insect - moth","","","",100,"2.0",1,1968,
"Essex Field Club county records","Humulus lupulus","Hop","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hyacinthoides hispanica","Spanish Bluebell","flowering plant","Invasive species","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hyacinthoides hispanica","Spanish Bluebell","flowering plant","Invasive species","","",1000,"2.2",1,2010,
"Essex Field Club county records","Hyacinthoides hispanica","Spanish Bluebell","flowering plant","Invasive species","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hyacinthoides italica","Italian Bluebell","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.2",1,2002,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.2",1,2013,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.2",1,2010,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"1.0",1,1983,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.0",1,2014,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.8",1,2010,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"1.4",1,1996,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.2",1,2015,
"Essex Field Club county records","Hyacinthoides non-scripta","Bluebell","flowering plant","Wildlife and Countryside Act 1981: Schedule 8","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hyacinthoides x massartiana","Hybrid Bluebell (H. non-scripta x hispanica)","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hyacinthoides x massartiana","Hybrid Bluebell (H. non-scripta x hispanica)","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hyacinthoides x massartiana","Hybrid Bluebell (H. non-scripta x hispanica)","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Hyacinthoides x massartiana","Hybrid Bluebell (H. non-scripta x hispanica)","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Hyacinthoides x massartiana","Hybrid Bluebell (H. non-scripta x hispanica)","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hyacinthoides x massartiana","Hybrid Bluebell (H. non-scripta x hispanica)","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hyacinthus orientalis","Hyacinth","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hybos culiciformis","","insect - true fly (Diptera)","","","",100,"1.4",1,1984,
"Essex Field Club county records","Hydraecia micacea","Rosy Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1974,
"Essex Field Club county records","Hydraecia micacea","Rosy Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.0",1,1960,
"Essex Field Club county records","Hydraecia micacea","Rosy Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1973,
"Essex Field Club county records","Hydrelia flammeolaria","Small Yellow Wave","insect - moth","","","",100,"0.2",1,2010,
"Essex Field Club county records","Hydrelia flammeolaria","Small Yellow Wave","insect - moth","","","",100,"2.0",1,1975,
"Essex Field Club county records","Hydrelia flammeolaria","Small Yellow Wave","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Hydrellia griseola","","insect - true fly (Diptera)","","","",100,"2.2",1,1990,
"Essex Field Club county records","Hydrellia maura","","insect - true fly (Diptera)","","","",100,"2.2",1,1990,
"Essex Field Club county records","Hydria cervinalis","Scarce Tissue","insect - moth","","","",100,"2.0",1,1973,
"Essex Field Club county records","Hydriomena furcata","July Highflier","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Hydriomena furcata","July Highflier","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Hydriomena furcata","July Highflier","insect - moth","","","",100,"0.1",1,2013,
"Essex Field Club county records","Hydriomena furcata","July Highflier","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Hydriomena impluviata","May Highflier","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Hydriomena impluviata","May Highflier","insect - moth","","","",100,"2.0",1,1968,
"Essex Field Club county records","Hydriomena impluviata","May Highflier","insect - moth","","","",100,"0.2",1,2010,
"Essex Field Club county records","Hydroporus memnonius","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Hygrobia hermanni","Screech Beetle","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Hygrophoropsis aurantiaca","","fungus","","","",1000,"2.2",1,2011,
"Essex Field Club county records","Hygrophoropsis aurantiaca","","fungus","","","",1000,"0.0",2,2010,
"Essex Field Club county records","Hylaea fasciaria","Barred Red","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Hylaeus communis","Common Yellow Face Bee","insect - hymenopteran","","","",1000,"1.0",1,1998,
"Essex Field Club county records","Hylaeus confusus","a solitary bee","insect - hymenopteran","","","",100,"2.3",1,2005,
"Essex Field Club county records","Hylesinus varius","Ash Bark Beetle","insect - beetle (Coleoptera)","","","",100,"0.4",1,1983,
"Essex Field Club county records","Hypena proboscidalis","Snout","insect - moth","","","",100,"1.6",3,2014,
"Essex Field Club county records","Hypena proboscidalis","Snout","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Hypena proboscidalis","Snout","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Hypena proboscidalis","Snout","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Hypena proboscidalis","Snout","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Hypena proboscidalis","Snout","insect - moth","","","",100,"1.1",1,1979,
"Essex Field Club county records","Hypericum androsaemum","Tutsan","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Hypericum androsaemum","Tutsan","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hypericum androsaemum","Tutsan","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Hypericum androsaemum","Tutsan","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hypericum calycinum","Rose-of-Sharon","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hypericum calycinum","Rose-of-Sharon","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hypericum calycinum","Rose-of-Sharon","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hypericum hirsutum","Hairy St John's-wort","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hypericum hirsutum","Hairy St John's-wort","flowering plant","","","",1000,"1.0",1,1975,
"Essex Field Club county records","Hypericum hirsutum","Hairy St John's-wort","flowering plant","","","",1000,"2.8",1,1987,
"Essex Field Club county records","Hypericum hirsutum","Hairy St John's-wort","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hypericum hirsutum","Hairy St John's-wort","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Hypericum hirsutum","Hairy St John's-wort","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hypericum humifusum","Trailing St John's-wort","flowering plant","","","",1000,"1.0",1,1979,
"Essex Field Club county records","Hypericum perforatum","Perforate St John's-wort","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hypericum perforatum","Perforate St John's-wort","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hypericum perforatum","Perforate St John's-wort","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hypericum perforatum","Perforate St John's-wort","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Hypericum perforatum","Perforate St John's-wort","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Hypericum perforatum","Perforate St John's-wort","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hypericum tetrapterum","Square-stalked St John's-wort","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Hypericum tetrapterum","Square-stalked St John's-wort","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hypericum tetrapterum","Square-stalked St John's-wort","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Hypericum tetrapterum","Square-stalked St John's-wort","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Hypericum tetrapterum","Square-stalked St John's-wort","flowering plant","","","",1000,"1.0",1,1975,
"Essex Field Club county records","Hyphodontia sambuci","","fungus","","","",1000,"2.8",2,2016,
"Essex Field Club county records","Hypholoma fasciculare","","fungus","","","",1000,"2.2",1,2011,
"Essex Field Club county records","Hypholoma fasciculare","","fungus","","","",1000,"0.0",1,2015,
"Essex Field Club county records","Hypholoma fasciculare","","fungus","","","",1000,"0.0",4,2010,
"Essex Field Club county records","Hypholoma fasciculare","","fungus","","","",1000,"0.0",1,2011,
"Essex Field Club county records","Hypnum andoi","Mamillate Plait-moss","moss","","","",1000,"1.4",2,2004,
"Essex Field Club county records","Hypnum cupressiforme","Cypress-leaved Plait-moss","moss","","","",1000,"1.4",1,2004,
"Essex Field Club county records","Hypnum cupressiforme","Cypress-leaved Plait-moss","moss","","","",100,"0.4",1,1985,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",100,"1.9",1,1991,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"2.2",1,1986,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",100,"1.3",1,1984,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"1.0",1,2004,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"2.2",1,2013,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"2.0",1,2011,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"2.8",1,1988,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",100,"1.1",1,1984,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"0.0",1,2004,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"1.4",1,1986,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"1.0",1,1990,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",100,"0.9",1,1984,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",100,"1.3",1,1986,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"2.0",1,1986,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"1.0",1,1986,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"0.0",1,1995,
"Essex Field Club county records","Hypnum cupressiforme var. cupressiforme","","moss","","","",1000,"0.0",1,1979,
"Essex Field Club county records","Hypnum cupressiforme var. resupinatum","Supine Plait-moss","moss","","","",100,"1.9",1,1991,
"Essex Field Club county records","Hypnum cupressiforme var. resupinatum","Supine Plait-moss","moss","","","",1000,"0.0",1,2004,
"Essex Field Club county records","Hypnum cupressiforme var. resupinatum","Supine Plait-moss","moss","","","",1000,"1.4",1,2004,
"Essex Field Club county records","Hypnum cupressiforme var. resupinatum","Supine Plait-moss","moss","","","",1000,"2.2",1,2013,
"Essex Field Club county records","Hypnum cupressiforme var. resupinatum","Supine Plait-moss","moss","","","",1000,"1.0",1,2004,
"Essex Field Club county records","Hypnum cupressiforme var. resupinatum","Supine Plait-moss","moss","","","",1000,"0.0",1,1995,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",100,"1.1",1,1984,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"1.0",1,2004,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"0.0",1,1979,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"0.0",2,2014,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"1.0",1,1990,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"2.2",1,1980,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"1.4",1,2004,
"Essex Field Club county records","Hypnum jutlandicum","Heath Plait-moss","moss","","","",1000,"0.0",1,1995,
"Essex Field Club county records","Hypochaeris maculata","Spotted Cat's-ear","flowering plant","Rare and scarce species (not based on IUCN criteria): Nationally rare, Red listing based on 2001 IUCN guidelines: Near Threatened","","",100,"0.9",1,1981,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Hypochaeris radicata","Cat's-ear","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",100,"0.1",1,2013,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",1000,"0.0",1,1974,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",100,"0.2",1,2010,
"Essex Field Club county records","Hypomecis punctinalis","Pale Oak Beauty","insect - moth","","","",100,"2.0",1,1969,
"Essex Field Club county records","Hypomecis roboraria","Great Oak Beauty","insect - moth","Essex Red Data List: Listed","Listed","",100,"0.2",1,2009,
"Essex Field Club county records","Hypomecis roboraria","Great Oak Beauty","insect - moth","Essex Red Data List: Listed","Listed","",100,"0.1",1,2013,
"Essex Field Club county records","Hypomma bituberculatum","","spider (Araneae)","","","",100,"0.9",3,1988,
"Essex Field Club county records","Hypomma bituberculatum","","spider (Araneae)","","","",100,"1.2",2,1988,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",100,"1.0",1,1989,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",1000,"1.4",4,1991,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",100,"0.8",1,1987,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",1000,"2.8",1,1993,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",100,"0.7",2,1987,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",100,"0.7",10,1988,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",1000,"1.4",1,1986,
"Essex Field Club county records","Hypomma cornutum","","spider (Araneae)","","","",100,"1.1",2,1988,
"Essex Field Club county records","Hypoponera punctatissima","an ant","insect - hymenopteran","Essex Red Data List: pListed","pListed","",100,"0.2",1,2007,
"Essex Field Club county records","Hypoxylon multiforme","","fungus","","","",1000,"2.8",1,2016,
"Essex Field Club county records","Hypoxylon rubiginosum","","fungus","","","",1000,"2.8",1,2016,
"Essex Field Club county records","Hypsosinga pygmaea","","spider (Araneae)","","","",100,"0.8",6,1987,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"0.1",1,2013,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Idaea aversata","Riband Wave","insect - moth","","","",100,"1.6",4,2014,
"Essex Field Club county records","Idaea biselata","Small Fan-footed Wave","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea biselata","Small Fan-footed Wave","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Idaea dimidiata","Single-dotted Wave","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Idaea dimidiata","Single-dotted Wave","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Idaea dimidiata","Single-dotted Wave","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea emarginata","Small Scallop","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Idaea emarginata","Small Scallop","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea fuscovenosa","Dwarf Cream Wave","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Idaea fuscovenosa","Dwarf Cream Wave","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Idaea fuscovenosa","Dwarf Cream Wave","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Idaea rusticata","Least Carpet","insect - moth","","","",1000,"0.0",1,1973,
"Essex Field Club county records","Idaea rusticata","Least Carpet","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea rusticata","Least Carpet","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Idaea rusticata","Least Carpet","insect - moth","","","",100,"0.1",1,2013,
"Essex Field Club county records","Idaea rusticata","Least Carpet","insect - moth","","","",1000,"0.0",1,1974,
"Essex Field Club county records","Idaea rusticata","Least Carpet","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Idaea seriata","Small Dusty Wave","insect - moth","","","",100,"1.6",3,2014,
"Essex Field Club county records","Idaea seriata","Small Dusty Wave","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea seriata","Small Dusty Wave","insect - moth","","","",1000,"0.0",1,1974,
"Essex Field Club county records","Idaea straminata","Plain Wave","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea straminata","Plain Wave","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Idaea straminata","Plain Wave","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Idaea subsericeata","Satin Wave","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Idaea trigeminata","Treble Brown Spot","insect - moth","","","",1000,"0.0",1,1974,
"Essex Field Club county records","Idaea trigeminata","Treble Brown Spot","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Idaea trigeminata","Treble Brown Spot","insect - moth","","","",1000,"0.0",1,1973,
"Essex Field Club county records","Idaea trigeminata","Treble Brown Spot","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.8",1,1983,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.0",1,2013,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Ilex aquifolium","Holly","flowering plant","","","",1000,"2.2",1,2013,
