Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Weald CP 500m (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 30 Aug 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",TQ572940,TQ572940,557250,194050,100,"0.5",2,2014,"N/A"
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",TQ571940,TQ571940,557150,194050,100,"0.5",2,2014,"N/A"
"Essex Field Club county records","Mentha arvensis","Corn Mint","flowering plant","Red listing based on 2001 IUCN guidelines (from 2014): Near Threatened","","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Meoneura triangularis","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable, Red listing based on 2001 IUCN guidelines (from 2016): Data Deficient","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Meoneura vagans","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald CP",TQ5794,557000,194000,1000,"0.5",15,2019,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",3,2015,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald Park",TQ5794,557000,194000,1000,"0.5",8,2018,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",3,2017,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",8,2017,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald Park",TQ5694,556500,194500,1000,"0.5",2,2018,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald CP",TQ5694,556500,194500,1000,"0.5",3,2019,"N/A"
"Essex Birdwatching Society","Mergus merganser","Goosander","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",34,2021,"N/A"
"Essex Field Club county records","Microphor crassipes","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Micropsectra apposita","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1991,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",3,2017,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Park",TQ5694,556500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald CP",TQ5794,557500,194500,1000,"0.5",4,2019,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald CP",TQ5694,556500,194500,1000,"0.5",3,2019,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald CP",TQ5795,557500,195500,1000,"1.1",1,2019,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",9,2021,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","47 Coxtie Green Road Pilgrams Hatch",TQ5795,557500,195500,1000,"1.1",2,2021,"N/A"
"Essex Birdwatching Society","Milvus milvus","Red Kite","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",3,2021,"N/A"
"Essex Field Club county records","Mimulus guttatus","Monkeyflower","flowering plant","Invasive species","","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Molophilus flavus","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573953,557350,195350,100,"0.9",1,1980,"N/A"
"Essex Birdwatching Society","Motacilla alba","Pied Wagtail","bird","Bern Convention: Appendix 2","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Motacilla alba","Pied Wagtail","bird","Bern Convention: Appendix 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",5,2021,"N/A"
"Essex Birdwatching Society","Motacilla alba","Pied Wagtail","bird","Bern Convention: Appendix 2","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Motacilla cinerea","Grey Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","47 Coxtie Green Road Pilgrams Hatch",TQ5795,557500,195500,1000,"1.1",1,2021,"N/A"
"Essex Birdwatching Society","Motacilla cinerea","Grey Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Motacilla cinerea","Grey Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Motacilla cinerea","Grey Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5694,556500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Motacilla cinerea","Grey Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Motacilla cinerea","Grey Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","43 Coxtie Green Rd, Pilgrims Hatch",TQ5795,557500,195500,1000,"1.1",1,2020,"N/A"
"Essex Birdwatching Society","Motacilla flava","Yellow Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","Listed","","Weald Park",TQ5794,557000,194000,1000,"0.5",2,2016,"N/A"
"Essex Birdwatching Society","Motacilla flava","Yellow Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Motacilla flava","Yellow Wagtail","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","Listed","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Field Club county records","Muntiacus reevesi","Chinese Muntjac","terrestrial mammal","Invasive species","","",TQ570940,TQ570940,557050,194050,100,"0.5",2,2001,"N/A"
"Essex Birdwatching Society","Muscicapa striata","Spotted Flycatcher","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Weald County Park",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Muscicapa striata","Spotted Flycatcher","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Weald Park",TQ5794,557000,194000,1000,"0.5",4,2016,"N/A"
"Essex Birdwatching Society","Muscicapa striata","Spotted Flycatcher","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Muscicapa striata","Spotted Flycatcher","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Muscicapa striata","Spotted Flycatcher","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Sandpit Lane South Weald",TQ5794,557500,194500,1000,"0.5",1,2020,"N/A"
"Essex Birdwatching Society","Muscicapa striata","Spotted Flycatcher","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Weald CP",TQ5794,557000,194000,1000,"0.5",3,2019,"N/A"
"Essex Field Club county records","Mustela nivalis","Weasel","terrestrial mammal","Bern Convention: Appendix 3","","",TQ575955,TQ575955,557550,195550,100,"1.2",1,2003,"N/A"
"Essex Field Club county records","Mustela nivalis","Weasel","terrestrial mammal","Bern Convention: Appendix 3","","","Weald Park, The Belvedere",TQ571940,557150,194050,100,"0.5",1,1984,"N/A"
"Essex Field Club county records","Mustela nivalis","Weasel","terrestrial mammal","Bern Convention: Appendix 3","","",TQ573951,TQ573951,557350,195150,100,"0.7",1,1998,"N/A"
"Essex Field Club county records","Mycetophila pumila","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Mycomya cinerascens","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1981,"N/A"
"Essex Field Club county records","Mydaea humeralis","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573953,557350,195350,100,"0.9",1,1980,"N/A"
"Essex Field Club county records","Mydaea orthonevra","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Myotis daubentonii","Daubenton's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","",TQ568944,TQ568944,556850,194450,100,"0.2",2,2004,"N/A"
"Essex Field Club county records","Myotis daubentonii","Daubenton's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","",TQ569946,TQ569946,556950,194650,100,"0.2",1,1997,"N/A"
"Essex Field Club county records","Myotis daubentonii","Daubenton's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","",TQ568945,TQ568945,556850,194550,100,"0.2",1,2014,"N/A"
"Essex Bat Group","Myotis daubentonii","Daubenton's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park",TQ56719434,556715,194345,10,"0.3",1,2014,"In Flight"
"Essex Bat Group","Myotis daubentonii","Daubenton's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald, Brentwood",TQ5682294443,556822,194444,1,"0.2",2,2018,"In Flight"
"Essex Bat Group","Myotis daubentonii","Daubenton's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood",TQ57669512,557665,195125,10,"0.9",3,2021,"Found within roost"
"Essex Bat Group","Myotis nattereri","Natterer's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ568942,556850,194250,100,"0.3",2,2011,"N/A"
"Essex Bat Group","Myotis nattereri","Natterer's Bat","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","South Weald, Church of St Peter",TQ571939,557150,193950,100,"0.6",1,2009,"N/A"
"Essex Bat Group","Myotis sp.","Myotis bat sp.","terrestrial mammal","Convention on Migratory Species: Appendix 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b","","","Weald, Brentwood",TQ5684495337,556844,195338,1,"0.9",2,2018,"In Flight"
"Essex Field Club county records","Myriophyllum aquaticum","Parrot's-feather","flowering plant","Invasive species","","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Myriophyllum aquaticum","Parrot's-feather","flowering plant","Invasive species","","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Natrix helvetica","Grass Snake","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring)","","","brentwood (pinpoint)",TQ5783794946,557838,194946,1,"0.9",1,2013,"N/A"
"Essex Field Club county records","Natrix helvetica","Grass Snake","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring)","","",Brentwood,TQ5783794946,557838,194946,1,"0.9",1,2013,"N/A"
"Essex Field Club county records","Natrix helvetica","Grass Snake","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring)","","","Weald Country Park, Brentwood",TQ5641494542,556414,194542,1,"0.6",1,2017,"N/A"
"Essex Bat Group","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ566943,556650,194350,100,"0.4",3,2010,"In Flight"
"Essex Bat Group","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ568942,556850,194250,100,"0.3",10,2011,"N/A"
"Essex Bat Group","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ570945,557050,194550,100,"0.1",3,2010,"In Flight"
"Essex Bat Group","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ570946,557050,194650,100,"0.2",1,2010,"In Flight"
"Essex Bat Group","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ571939,557150,193950,100,"0.6",2,2010,"In Flight"
"Essex Bat Group","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","","Weald Country Park, Brentwood, Essex",TQ573948,557350,194850,100,"0.5",1,2010,"In Flight"
"Essex Field Club county records","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","",TQ567944,TQ567944,556750,194450,100,"0.3",2,1985,"N/A"
"Essex Field Club county records","Nyctalus noctula","Noctule Bat","terrestrial mammal","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c","Listed","",TQ568944,TQ568944,556850,194450,100,"0.2",2,2004,"N/A"
