Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Thorndon (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Phylloscopus sibilatrix","Wood Warbler","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald Park",TQ5894,558000,194000,1000,"4.6",1,2016,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Harold Court",TQ5991,559500,191500,1000,"2.1",1,2015,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon Park South",TQ6290,562500,190500,1000,"1.1",1,2020,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Great Warley, Headley Common",TQ5890,558500,190500,1000,"3.0",1,2015,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon Park North",TQ6091,560500,191500,1000,"1.1",5,2020,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Brentwood,TQ6093,560000,193000,1000,"2.5",1,2016,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon CP South",TQ6290,562000,190000,1000,"1.1",16,2019,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Park",TQ5894,558000,194000,1000,"4.6",1,2016,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Brentwood,TQ5993,559500,193500,1000,"3.2",3,2020,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon CP North",TQ6091,560000,191000,1000,"1.5",11,2019,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Warley Place EWT",TQ5891,558000,191000,1000,"3.5",1,2016,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon CP (South)",TQ6290,562500,190500,1000,"1.1",4,2018,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Warley Place EWT",TQ5890,558500,190500,1000,"3.0",2,2020,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon CP (North)",TQ6091,560500,191500,1000,"1.1",1,2018,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Warley Place",TQ5890,558000,190000,1000,"3.6",2,2014,"Breeding (confirmed)"
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Thorndon CP",TQ6289,562500,189500,1000,"1.8",1,2017,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Warley,TQ5992,559500,192500,1000,"2.5",5,2020,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","St Faiths Park Brentwood",TQ5893,558500,193500,1000,"3.9",1,2020,
"Essex Birdwatching Society","Phylloscopus trochilus","Willow Warbler","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",TQ5891,TQ5891,558500,191500,1000,"3.0",3,2015,
"Essex Field Club county records","Phyllotreta ochripes","","insect - beetle (Coleoptera)","","","","Warley Hall Wood",TQ601889,560150,188950,100,"2.5",1,1984,
"Essex Field Club county records","Phymatopus hecta","Gold Swift","insect - moth","","","","Thorndon Park,nr Brentwood",TQ605910,560550,191050,100,"1.0",1,1974,
"Essex Field Club county records","Phymatopus hecta","Gold Swift","insect - moth","","","","Thorndon Country Park,Brentwood",TQ605910,560550,191050,100,"1.0",1,1973,
"Essex Field Club county records","Phymatopus hecta","Gold Swift","insect - moth","","","","BRENTWOOD - THORNDON COUNTRY PARK NORTH",TQ612913,561250,191350,100,"0.4",1,2013,
"Essex Field Club county records","Physarum leucophaeum","a slime mould","slime mould","","","","Brentwood, Thorndon Park North",TQ6190,561500,190500,1000,"0.5",1,1991,
"Essex Field Club county records","Physiphora alceae","a picture-winged fly","insect - true fly (Diptera)","","","","Warley, Coombe Lodge",TQ581904,558150,190450,100,"3.4",1,1984,
"Essex Field Club county records","Phytolacca acinosa","Indian Pokeweed","flowering plant","","","","Brentwood C.P., Warley Place, Great Warley.",TQ5891,558500,191500,1000,"3.0",1,2014,
"Essex Field Club county records","Phytolacca acinosa","Indian Pokeweed","flowering plant","","","","Brentwood C.P., Great Warley, Warley Place",TQ5890,558500,190500,1000,"3.0",1,2014,
"Essex Field Club county records","Phytomyza lappae","a leaf-miner fly","insect - true fly (Diptera)","","pListed","","Blind Lane",TQ646932,564650,193250,100,"3.9",1,2009,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP",TQ6091,560000,191000,1000,"1.5",12,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","",Warley,TQ5992,559500,192500,1000,"2.5",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place Nature Reserve",TQ5891,558000,191000,1000,"3.5",1,2014,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","6 La Plata Grove Brentwood",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Codham Hall Farm",TQ5888,558000,188000,1000,"4.6",12,2015,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Great Warley",TQ5890,558500,190500,1000,"3.0",2,2017,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Ingrave: Highfield Wood & field margins",TQ6293,562500,193500,1000,"2.7",1,2015,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Mill Wood",TQ6289,562000,189000,1000,"2.1",1,2014,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP",TQ6090,560500,190500,1000,"1.1",3,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon Park North",TQ6091,560500,191500,1000,"1.1",11,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place EWT",TQ5891,558000,191000,1000,"3.5",1,2016,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","15 Downsland Drive Brentwood",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Chindits Lane, Warley, disused tennis courts",TQ5992,559500,192500,1000,"2.5",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Garden, 103 Shenfield Place, Brentwood",TQ6094,560000,194000,1000,"3.4",17,2016,"Breeding (confirmed)"
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Ingrave Road",TQ6092,560500,192500,1000,"1.8",4,2018,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","M25/A127 Junction 29",TQ5888,558500,188500,1000,"3.9",35,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon Country Park North",TQ6091,560000,191000,1000,"1.5",1,2014,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon Park",TQ6091,560500,191500,1000,"1.1",3,2015,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place EWT",TQ5890,558000,190000,1000,"3.6",6,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Brentwood E/Harts Wood",TQ6092,560500,192500,1000,"1.8",1,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Essex, Shenfield",TQ6094,560000,194000,1000,"3.4",2,2013,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","",Hutton,TQ6293,562500,193500,1000,"2.7",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","M25 J29 A127 Codham Hall Farm",TQ5888,558500,188500,1000,"3.9",121,2019,"Breeding (probable)"
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon Country Park",TQ6090,560500,190500,1000,"1.1",1,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP South",TQ6290,562500,190500,1000,"1.1",1,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place CP",TQ5891,558500,191500,1000,"3.0",1,2017,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Brentwood County High School, Essex",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Essex, Hart's Wood and area",TQ6092,560000,192000,1000,"1.8",1,2014,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Hartswood Warley",TQ6092,560500,192500,1000,"1.8",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","M 25 Service Area",TQ5888,558500,188500,1000,"3.9",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Shenfield Common",TQ5993,559500,193500,1000,"3.2",3,2018,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP North",TQ6091,560500,191500,1000,"1.1",2,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place CP",TQ5890,558500,190500,1000,"3.0",6,2017,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Woodman Road Cemetery Warley",TQ5992,559500,192500,1000,"2.5",33,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","",Brentwood,TQ6192,561500,192500,1000,"1.5",7,2018,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Essex, Brentwood",TQ6093,560000,193000,1000,"2.5",2,2015,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","",Hartswood,TQ6092,560500,192500,1000,"1.8",2,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","London Road Cemetery Brentwood",TQ5993,559500,193500,1000,"3.2",3,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Mobile-TQ6391",TQ6391,563000,191000,1000,"1.5",1,2014,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP (North)",TQ6091,560500,191500,1000,"1.1",3,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place",TQ5891,558500,191500,1000,"3.0",1,2015,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","West Horndon Station",TQ6288,562500,188500,1000,"2.7",1,2017,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","",Brentwood,TQ5993,559500,193500,1000,"3.2",13,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Dunton Hills Golf Course",TQ6388,563500,188500,1000,"3.2",1,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Great Warley, Boyles Court Farm",TQ5891,558500,191500,1000,"3.0",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Little Warley Common (TQ69 A)",TQ6191,561500,191500,1000,"0.5",1,2015,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP",TQ6190,561500,190500,1000,"0.5",1,2018,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place",TQ5890,558000,190000,1000,"3.6",1,2014,"Breeding (confirmed)"
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","West Horndon",TQ6488,564500,188500,1000,"3.9",2,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Becket Close",TQ5991,559000,191000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Dark Lane Warley",TQ5892,558500,192500,1000,"3.4",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Great Warley - De Rougemont Manor",TQ5890,558500,190500,1000,"3.0",1,2017,"Breeding (possible)"
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","La Plata Wood Warley",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Mobile-TQ6389",TQ6389,563000,189000,1000,"2.5",1,2013,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Thorndon CP",TQ6092,560500,192500,1000,"1.8",1,2017,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Hill",TQ5992,559000,192000,1000,"2.7",12,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Warley Place NR",TQ5890,558500,190500,1000,"3.0",11,2019,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","86 Kings Chase Brentwood",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","codham hall farm offices",TQ5888,558000,188000,1000,"4.6",25,2016,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Great Warley",TQ5891,558500,191500,1000,"3.0",1,2020,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","King George?s Playing Fields Brentwood",TQ6092,560500,192500,1000,"1.8",2,2018,
"Essex Birdwatching Society","Pica pica","Magpie","bird","Birds Directive: Annex 2.2","","","Mobile-TQ5891",TQ5891,558000,191000,1000,"3.5",1,2014,
"Essex Field Club county records","Picea abies","Norway Spruce","conifer","","","","Brentwood: Hole Farm and St Mary the Virgin",TQ5889,558500,189500,1000,"3.4",1,2014,
"Essex Field Club county records","Picea abies","Norway Spruce","conifer","","","","Brentwood: Great Warley Hall",TQ5988,559500,188500,1000,"3.2",1,2013,
"Essex Field Club county records","Picea abies","Norway Spruce","conifer","","","","Brentwood: A127 and Little Warley Hall Lane",TQ6088,560500,188500,1000,"2.7",1,2014,
"Essex Field Club county records","Picea orientalis","Oriental Spruce","conifer","","","","Brentwood C.P., Herongate",TQ6490,564500,190500,1000,"3.0",1,2017,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: A128 and east of West Horndon",TQ6388,563500,188500,1000,"3.2",1,2016,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: A127 and Little Warley Hall Lane",TQ6088,560500,188500,1000,"2.7",1,2014,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Dunton Hills (golf course)",TQ6488,564500,188500,1000,"3.9",1,2016,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: A127 and Childerditch Lane south",TQ6188,561500,188500,1000,"2.5",1,2015,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Cranham NNE",TQ5888,558500,188500,1000,"3.9",1,2006,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood, West Horndon",TQ6288,562500,188500,1000,"2.7",1,2009,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Childerditch industrial estate (Centre TQ608896)",TQ6089,560500,189500,1000,"1.8",1,2015,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood, Jury Hill, Thorndon Country Park",TQ6189,561500,189500,1000,"1.5",1,2008,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: West Horndon",TQ6288,562500,188500,1000,"2.7",1,2015,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood, Essex (TQ6488)",TQ6488,564500,188500,1000,"3.9",1,2018,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: Little Warley Hall Lane and Childerditch",TQ6089,560500,189500,1000,"1.8",1,2015,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood Central",TQ5993,559500,193500,1000,"3.2",1,2009,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: Hole Farm and St Mary the Virgin",TQ5889,558500,189500,1000,"3.4",1,2014,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","All Saints, East Horndon",TQ6389,563500,189500,1000,"2.5",1,2005,
"Essex Field Club county records","Picris hieracioides","Hawkweed Oxtongue","flowering plant","","","","Brentwood: Great Warley Hall",TQ5988,559500,188500,1000,"3.2",1,2013,
"Essex Field Club county records","Picromerus bidens","Spiked Shieldbug","insect - true bug (Hemiptera)","","","","Thorndon Park, Childerditch Pond, etc",TQ610907,561050,190750,100,"0.5",1,1984,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Brentwood Town Centre",TQ5993,559000,193000,1000,"3.2",1,2013,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Garden, 103 Shenfield Place, Brentwood",TQ6094,560000,194000,1000,"3.4",4,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Mobile-TQ6190",TQ6190,561000,190000,1000,"1.1",1,2013,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP (North)",TQ6091,560000,191000,1000,"1.5",71,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","",Warley,TQ5992,559500,192500,1000,"2.5",12,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley, Clements Park",TQ5992,559500,192500,1000,"2.5",1,2015,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Brentwood Cemetery",TQ5893,558500,193500,1000,"3.9",1,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Essex, Hart's Wood and area",TQ6092,560000,192000,1000,"1.8",1,2014,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Mobile-TQ6091",TQ6091,560000,191000,1000,"1.5",1,2014,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP",TQ6190,561500,190500,1000,"0.5",1,2017,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","",Warley,TQ5893,558000,193000,1000,"4.0",1,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Place NR",TQ5890,558500,190500,1000,"3.0",4,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","",Brentwood,TQ5993,559500,193500,1000,"3.2",6,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Dark Lane Warley",TQ5892,558500,192500,1000,"3.4",1,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","M25/A127 Junction 29",TQ5888,558500,188500,1000,"3.9",4,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP",TQ6091,560000,191000,1000,"1.5",6,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","TQ6091 Thorndon Country Park",TQ6091,560500,191500,1000,"1.1",1,2015,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Place EWT",TQ5891,558000,191000,1000,"3.5",3,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","",Brentwood,TQ5893,558500,193500,1000,"3.9",1,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Codham Hall Farm Offices",TQ5888,558000,188000,1000,"4.6",12,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","M25 J29 A127 Codham Hall Farm",TQ5888,558500,188500,1000,"3.9",11,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP",TQ6090,560500,190500,1000,"1.1",2,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon Park South",TQ6290,562500,190500,1000,"1.1",59,2020,"Breeding (probable)"
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Place EWT",TQ5890,558000,190000,1000,"3.6",6,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Codham Hall Farm",TQ5888,558500,188500,1000,"3.9",1,2015,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","London Road Cemetery Brentwood",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon Country Park",TQ6090,560500,190500,1000,"1.1",1,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon Park North",TQ6091,560500,191500,1000,"1.1",50,2020,"Breeding (probable)"
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Place CP",TQ5891,558500,191500,1000,"3.0",1,2017,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Woodman Road Cemetery Warley",TQ5992,559500,192500,1000,"2.5",4,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Chindits Lane, Warley, disused tennis courts",TQ5992,559500,192500,1000,"2.5",1,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Little Warley Common (TQ69 A)",TQ6191,561500,191500,1000,"0.5",1,2015,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","South Weald, Calcott Hall Farm",TQ5894,558000,194000,1000,"4.6",1,2014,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP South",TQ6290,562000,190000,1000,"1.1",135,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Place CP",TQ5890,558500,190500,1000,"3.0",3,2017,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5894,558000,194000,1000,"4.6",1,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Chafford Gorges NR (EWT) (TQ596790)",TQ596790,559000,190000,1000,"2.7",1,2014,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","",Hutton,TQ6293,562500,193500,1000,"2.7",2,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Mobile-TQ6391",TQ6391,563000,191000,1000,"1.5",1,2014,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP North",TQ6091,560000,191000,1000,"1.5",104,2019,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Place",TQ5890,558000,190000,1000,"3.6",2,2014,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley, Woodman Road Cemetery",TQ5992,559500,192500,1000,"2.5",1,2017,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Brentwood, St. Faith's Park",TQ5893,558000,193000,1000,"4.0",1,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Great Warley, Boyles Court Farm",TQ5891,558500,191500,1000,"3.0",1,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Mobile-TQ6294",TQ6294,562000,194000,1000,"3.0",1,2016,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Thorndon CP (South)",TQ6290,562000,190000,1000,"1.1",65,2020,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley Hill",TQ5992,559000,192000,1000,"2.7",4,2017,
"Essex Birdwatching Society","Picus viridis","Green Woodpecker","bird","Bern Convention: Appendix 2","","","Warley, Mascalls & Boyles Court",TQ5992,559500,192500,1000,"2.5",1,2015,
