Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TM197158 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 15 Sep 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Inula crithmoides","Golden-samphire","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"0.0",1,1988,
"Essex Field Club county records","Inula crithmoides","Golden-samphire","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"1.4",1,2015,
"Essex Field Club county records","Inula crithmoides","Golden-samphire","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"0.0",1,1991,
"Essex Field Club county records","Inula crithmoides","Golden-samphire","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"1.4",1,1991,
"Essex Birdwatching Society","Jynx torquilla","Eurasian Wryneck","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",3,2014,
"Essex Birdwatching Society","Jynx torquilla","Eurasian Wryneck","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",10,2013,
"Essex Birdwatching Society","Jynx torquilla","Eurasian Wryneck","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",9,2014,
"Essex Field Club county records","Knautia arvensis","Field Scabious","flowering plant","Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"2.8",1,2014,
"Essex Birdwatching Society","Lanius collurio","Red-backed Shrike","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.8",1,2015,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.8",17,2016,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.5",2,2015,"Breeding (confirmed)"
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"0.7",2,2013,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",27,2015,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",17,2015,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",20,2014,
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.5",1,2013,Bred
"Essex Birdwatching Society","Larus argentatus","Herring Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"3.5",1,2013,
"Essex Birdwatching Society","Larus cachinnans","Caspian Gull","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",5,2014,
"Essex Birdwatching Society","Larus cachinnans","Caspian Gull","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",8,2015,
"Essex Birdwatching Society","Larus cachinnans","Caspian Gull","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",6,2015,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",3,2015,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",4,2016,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",7,2014,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Larus canus","Mew Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",6,2014,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.5",1,2013,Bred
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",16,2015,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",24,2015,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",13,2016,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",16,2014,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Larus fuscus","Lesser Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Larus hyperboreus","Glaucous Gull","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Larus marinus","Great Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",6,2016,
"Essex Birdwatching Society","Larus marinus","Great Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Larus marinus","Great Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",11,2015,
"Essex Birdwatching Society","Larus marinus","Great Black-backed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",10,2014,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.5",3,2013,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",6,2014,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",42,2015,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",1,2013,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",84,2014,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.0",1,2015,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.5",1,2013,
"Essex Birdwatching Society","Larus melanocephalus","Mediterranean Gull","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.8",2,2016,
"Essex Birdwatching Society","Larus michahellis","Yellow-legged Gull","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",8,2014,
"Essex Birdwatching Society","Larus michahellis","Yellow-legged Gull","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",17,2013,
"Essex Birdwatching Society","Larus michahellis","Yellow-legged Gull","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",1,2016,
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"2.0",5,1991,
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"1.0",1,1993,
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"2.8",1,2005,
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"2.9",1,1997,
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"3.0",1,1995,
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"2.0",2,1989,
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"3.0",1,1997,
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"2.8",1,1989,
"Essex Field Club county records","Lepus europaeus","Brown Hare","terrestrial mammal","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed","Listed","",100,"2.7",4,1994,
"Essex Field Club county records","Lepus europaeus","Brown Hare","terrestrial mammal","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed","Listed","",100,"2.8",4,2011,
"Essex Field Club county records","Leucania comma","Shoulder-striped Wainscot","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.7",1,2011,
"Essex Field Club county records","Leucania comma","Shoulder-striped Wainscot","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.7",1,2013,
"Essex Field Club county records","Leucania comma","Shoulder-striped Wainscot","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2007,
"Essex Field Club county records","Leucania comma","Shoulder-striped Wainscot","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",7,2016,
"Essex Field Club county records","Limonium binervosum","Rock Sea-lavender","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,2008,
"Essex Field Club county records","Limonium binervosum subsp. saxonicum","","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.8",2,1999,
"Essex Field Club county records","Limonium binervosum subsp. saxonicum","","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.8",1,1991,
"Essex Field Club county records","Limonium binervosum subsp. saxonicum","","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.8",1,1998,
"Essex Field Club county records","Limonium binervosum subsp. saxonicum","","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,1998,
"Essex Field Club county records","Limonium vulgare","Common Sea-lavender","flowering plant","Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"0.0",1,1991,
"Essex Field Club county records","Limonium vulgare","Common Sea-lavender","flowering plant","Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"1.0",1,2008,
"Essex Field Club county records","Limonium vulgare","Common Sea-lavender","flowering plant","Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"1.0",1,1991,
"Essex Birdwatching Society","Limosa lapponica","Bar-tailed Godwit","bird","Birds Directive: Annex 2.2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Limosa lapponica","Bar-tailed Godwit","bird","Birds Directive: Annex 2.2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Limosa lapponica","Bar-tailed Godwit","bird","Birds Directive: Annex 2.2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",4,2013,
"Essex Birdwatching Society","Limosa lapponica","Bar-tailed Godwit","bird","Birds Directive: Annex 2.2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",1,2016,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",3,2015,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",42,2015,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.8",17,2016,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",26,2014,
"Essex Birdwatching Society","Limosa limosa","Black-tailed Godwit","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Near Threatened, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",12,2015,
"Essex Field Club county records","Litoligia literosa","Rosy Minor","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",2,2007,
"Essex Field Club county records","Litoligia literosa","Rosy Minor","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",4,2016,
"Essex Birdwatching Society","Locustella naevia","Common Grasshopper Warbler","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Locustella naevia","Common Grasshopper Warbler","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",10,2015,"Breeding (possible)"
"Essex Field Club county records","Luperina nickerlii","Sandhill Rustic","insect - moth","Essex Red Data List: Listed","Listed","",1000,"2.2",4,2006,
"Essex Field Club county records","Luperina nickerlii","Sandhill Rustic","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",4,2016,
"Essex Birdwatching Society","Luscinia megarhynchos","Common Nightingale","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",2,2013,
"Essex Field Club county records","Lycia hirtaria","Brindled Beauty","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,2016,
"Essex Field Club county records","Lymantria dispar","Gypsy Moth","insect - moth","Essex Red Data List: pListed, Red Listing based on pre 1994 IUCN guidelines: Extinct","pListed","",100,"2.2",1,2011,
"Essex Birdwatching Society","Lymnocryptes minimus","Jack Snipe","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","",1000,"2.9",2,2013,
"Essex Field Club county records","Malacosoma neustria","Lackey","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2006,
"Essex Field Club county records","Megachile dorsalis","Silvery Leaf-cutter Bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Regionally Important",100,"2.9",1,2014,
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",5,2007,
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",1,1999,
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",3,2013,
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",2,2001,
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2002,
"Essex Birdwatching Society","Melanitta fusca","Velvet Scoter","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Endangered, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Melanitta fusca","Velvet Scoter","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Endangered, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Melanitta nigra","Black Scoter","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",18,2013,
"Essex Birdwatching Society","Melanitta nigra","Black Scoter","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.8",2,2015,
